XEP-0198,Standards Track,Draft,2018-07-25,Stream Management
XEP-0199,Standards Track,Final,2009-06-03,XMPP Ping
XEP-0201,Informational,Active,2010-11-29,Best Practices for Message Threads
XEP-0202,Standards Track,Final,2009-09-11,Entity Time
XEP-0203,Standards Track,Final,2009-09-15,Delayed Delivery
XEP-0205,Informational,Active,2018-11-21,Best Practices to Discourage Denial of Service Attacks
XEP-0206,Standards Track,Draft,2014-04-09,XMPP Over BOSH
XEP-0207,Humorous,Active,2007-04-01,XMPP Eventing via Pubsub
XEP-0220,Standards Track,Draft,2015-03-12,Server Dialback
XEP-0221,Standards Track,Draft,2008-09-03,Data Forms Media Element
XEP-0222,Informational,Active,2008-09-08,Persistent Storage of Public Data via PubSub
XEP-0223,Informational,Active,2018-03-28,Persistent Storage of Private Data via PubSub
XEP-0224,Standards Track,Draft,2008-11-13,Attention
XEP-0227,Standards Track,Draft,2010-03-12,Portable Import/Export Format for XMPP-IM Servers
XEP-0229,Standards Track,Draft,2007-09-26,Stream Compression with LZW
XEP-0231,Standards Track,Draft,2008-09-03,Bits of Binary
XEP-0233,Standards Track,Draft,2017-03-16,XMPP Server Registration for use with Kerberos V5
XEP-0239,Humorous,Active,2008-04-01,Binary XMPP
XEP-0245,Informational,Active,2009-01-21,The /me Command
XEP-0249,Standards Track,Draft,2011-09-22,Direct MUC Invitations
XEP-0256,Standards Track,Draft,2009-09-15,Last Activity in Presence
XEP-0258,Standards Track,Draft,2018-11-03,Security Labels in XMPP
XEP-0260,Standards Track,Draft,2018-05-04,Jingle SOCKS5 Bytestreams Transport Method
XEP-0261,Standards Track,Draft,2011-09-23,Jingle In-Band Bytestreams Transport Method
XEP-0262,Standards Track,Draft,2011-06-15,Use of ZRTP in Jingle RTP Sessions
XEP-0263,Humorous,Active,2009-04-01,ECO-XMPP
XEP-0266,Standards Track,Draft,2013-03-01,Codecs for Jingle Audio
XEP-0280,Standards Track,Proposed,2017-02-16,Message Carbons
XEP-0283,Standards Track,Experimental,2018-08-06,Moved
XEP-0286,Informational,Active,2018-01-25,Mobile Considerations on LTE Networks
XEP-0288,Standards Track,Draft,2016-10-17,Bidirectional Server-to-Server Connections
XEP-0293,Standards Track,Draft,2018-11-03,Jingle RTP Feedback Negotiation
XEP-0294,Standards Track,Draft,2015-08-11,Jingle RTP Header Extensions Negotiation
XEP-0295,Humorous,Active,2011-04-01,JSON Encodings for XMPP
XEP-0297,Standards Track,Draft,2013-10-02,Stanza Forwarding
XEP-0300,Standards Track,Experimental,2018-02-14,Use of Cryptographic Hash Functions in XMPP
XEP-0301,Standards Track,Draft,2013-10-08,In-Band Real Time Text
XEP-0308,Standards Track,Draft,2013-04-08,Last Message Correction
XEP-0313,Standards Track,Experimental,2018-07-16,Message Archive Management
XEP-0319,Standards Track,Draft,2017-07-17,Last User Interaction in Presence
XEP-0335,Standards Track,Experimental,2018-09-26,JSON Containers
XEP-0357,Standards Track,Experimental,2018-10-01,Push Notifications
XEP-0359,Standards Track,Experimental,2018-10-01,Unique and Stable Stanza IDs
XEP-0363,Standards Track,Proposed,2018-12-18,HTTP File Upload
XEP-0368,Standards Track,Draft,2017-03-09,SRV records for XMPP over TLS
XEP-0369,Standards Track,Experimental,2018-12-10,Mediated Information eXchange (MIX)
XEP-0373,Standards Track,Experimental,2018-07-30,OpenPGP for XMPP
XEP-0381,Procedural,Proposed,2016-11-23,Internet of Things Special Interest Group (IoT SIG)
XEP-0384,Standards Track,Experimental,2018-11-03,OMEMO Encryption
XEP-0385,Standards Track,Experimental,2018-01-25,Stateless Inline Media Sharing (SIMS)
XEP-0387,Standards Track,Draft,2018-01-25,XMPP Compliance Suites 2018
XEP-0391,Standards Track,Experimental,2018-07-31,Jingle Encrypted Transports
XEP-0392,Standards Track,Experimental,2018-10-02,Consistent Color Generation
XEP-0393,Standards Track,Experimental,2018-05-01,Message Styling
XEP-0397,Standards Track,Experimental,2018-11-03,Instant Stream Resumption
XEP-0398,Standards Track,Experimental,2018-08-27,User Avatar to vCard-Based Avatars Conversion
XEP-0399,Standards Track,Experimental,2018-01-25,Client Key Support
XEP-0400,Standards Track,Experimental,2018-01-25,Multi-Factor Authentication with TOTP
XEP-0401,Standards Track,Experimental,2018-02-11,Easy User Onboarding
XEP-0402,Standards Track,Experimental,2018-07-22,Bookmarks 2 (This Time it's Serious)
XEP-0403,Standards Track,Experimental,2018-11-03,Mediated Information eXchange (MIX): Presence Support.
XEP-0404,Standards Track,Experimental,2018-06-06,Mediated Information eXchange (MIX): JID Hidden Channels.
XEP-0405,Standards Track,Experimental,2018-12-11,Mediated Information eXchange (MIX): Participant Server Requirements
XEP-0406,Standards Track,Experimental,2018-06-06,Mediated Information eXchange (MIX): MIX Administration
XEP-0407,Standards Track,Experimental,2018-11-03,Mediated Information eXchange (MIX): Miscellaneous Capabilities
XEP-0408,Standards Track,Experimental,2018-05-21,Mediated Information eXchange (MIX): Co-existence with MUC
XEP-0409,Standards Track,Experimental,2018-06-05,IM Routing-NG
XEP-0410,Standards Track,Proposed,2018-08-31,MUC Self-Ping (Schrödinger's Chat)
XEP-0411,Standards Track,Experimental,2018-11-08,Bookmarks Conversion
XEP-0412,Standards Track,Experimental,2018-12-16,XMPP Compliance Suites 2019
